Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2020;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;7
TOTAL;7;
;;
Ouvidoria - 1/2020;;
;;
Data e Hora;Tipo;Informações
02/03/2020 11:00;Reclamação;Status: Enviado, Mensagem:Reclamo não receber papel protocolo de encaminhamento para psicologo.

10/03/2020 18:10;Encerrada;Status:Encerrada, Mensagem:OláSegue anexo com a resposta à sua demanda.Ver. Levi Metanoya

;;
Ouvidoria - 2/2020;;
;;
Data e Hora;Tipo;Informações
25/03/2020 10:48;Solicitação;Status: Enviado, Mensagem:Solicito minha reclamação seja lembrada. 

13/04/2020 13:26;Encerrada;Status:Encerrada, Mensagem:Boa tarde, senhor DanielSeu encaminhamento já foi respondido.Gratos e à disposição.

;;
Ouvidoria - 3/2020;;
;;
Data e Hora;Tipo;Informações
06/05/2020 23:03;Sugestão;Status: Enviado, Mensagem:Composição da Câmara de Vereadores: concordo que onze é um bom número.

13/05/2020 17:07;Encerrada;Status:Encerrada, Mensagem:Boa tardeSua manifestação foi encaminhada para a Comissão responsável pela análise.

;;
Ouvidoria - 4/2020;;
;;
Data e Hora;Tipo;Informações
07/05/2020 13:03;Reclamação;Status: Enviado, Mensagem:Queremos sim a redução de números de vereadores para o município de Taquara/RS.

13/05/2020 17:07;Encerrada;Status:Encerrada, Mensagem:Boa tardeSua manifestação foi encaminhada para a Comissão responsável pela análise.

;;
Ouvidoria - 5/2020;;
;;
Data e Hora;Tipo;Informações
10/05/2020 13:10;Sugestão;Status: Enviado, Mensagem:votação para reduzir numero de vereadores

25/05/2020 13:49;Encerrada;Status:Encerrada, Mensagem:Sua manifestação foi encaminhada à Comissão específica.Grato

;;
Ouvidoria - 6/2020;;
;;
Data e Hora;Tipo;Informações
10/05/2020 13:15;Sugestão;Status: Enviado, Mensagem:votação para reduzir numero de vereadores

13/05/2020 17:07;Encerrada;Status:Encerrada, Mensagem:Boa tardeSua manifestação foi encaminhada para a Comissão responsável pela análise.

;;
Ouvidoria - 7/2020;;
;;
Data e Hora;Tipo;Informações
10/05/2020 13:20;Sugestão;Status: Enviado, Mensagem:votação para reduzir vereadores

13/05/2020 17:08;Encerrada;Status:Encerrada, Mensagem:Boa tardeSua manifestação foi encaminhada para a Comissão responsável pela análise.

;;
