Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2023;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;7
TOTAL;7;
;;
Ouvidoria - 1/2023;;
;;
Data e Hora;Tipo;Informações
16/02/2023 22:58;Denúncia;Status: Enviado, Mensagem:Rua carlos sander esquina pedro ritter

09/03/2023 20:15;Encerrada;Status:Encerrada, Mensagem:Boa tarde.Segue anexo a resposta do Ouvidor Geral, Sr. Telmo Vieira, com relação à sua manifestação.Atenciosamente,Ouvidoria do Poder Legislativo de Taquara/RS

;;
Ouvidoria - 2/2023;;
;;
Data e Hora;Tipo;Informações
28/02/2023 02:36;Solicitação;Status: Enviado, Mensagem:E os salarios de 2023 no site? Onde tá a Transparencia??

20/03/2023 20:15;Encerrada;Status:Encerrada, Mensagem:Boa tarde.Segue anexo o Ofício nº 0066/2023 com a resposta do Ouvidor Geral, Sr. Telmo Vieira, as informações solicitadas.Atenciosamente,Ouvidoria Parlamentar de Taquara/RS

;;
Ouvidoria - 3/2023;;
;;
Data e Hora;Tipo;Informações
13/04/2023 23:08;Denúncia;Status: Enviado, Mensagem:Vereadores que não foram eleitos para a mesa diretora sentando em lugares de destaque com plaquinhas de vice presidente e secretária durante sessões... Isso pode??? E o mais engraçado é que são sempre os mesmos. Quanta falta de profissionalismo e bom senso! O povo está vendo. Presidente usando redes sociais institucionais do Legislativo para se promover também não é algo adequado...

09/05/2023 12:04;Encerrada;Status:Encerrada, Mensagem:Bom dia.Segue anexo as informações solicitadas através da Ouvidoria Legislativa.Atenciosamente,Ouvidoria do Poder Legislativo de Taquara/RS

;;
Ouvidoria - 4/2023;;
;;
Data e Hora;Tipo;Informações
25/05/2023 14:35;Denúncia;Status: Enviado, Mensagem:Bom dia,gostaria de abrir uma reclamação sobre o andamento da situação que refere a insalubridade e periculosidade de dois servidores efetivos da Câmara de Vereadores de Taquara. Em poucas palavras os servidores estão à aproximadamente 3 meses executando suas atribuições sem ser respeitado seus direitos que foram constatados através de perícia trabalhista realizada por uma empresa legalmente habilitada que constatou em laudo trabalhista que os servidores mencionados têm o direito as respectivas insalubridade e periculosidade. O projeto já teve seu início realizado mas tarda  quando chega na mesa Diretora que sempre apresenta um impecilio, uma hora e falta de tempo para leitura de matéria e pedem mais prazo,outra cancelamento da reunião enquanto esta em andamento,nas convocações extraordinárias que trataria  sobre o assunto alguns dos membros alegam que não poderão comparecer para a mesma...isso que são dada a oportunidade de duas datas distintas. A situação da entendimento que, não é a complexidade da matéria  o que está causando  a demora, o motivo da lentidão e desconhecido .E com isso os maiores prejudicados são os  dois servidores que estão tendo seus direitos desrespeitados estes que foram estudados e comprovados por uma empresa especializada em Saúde do Trabalho.

30/06/2023 16:08;Encerrada;Status:Encerrada, Mensagem:Boa tarde.Segue anexo o Ofício nº 230/2023, de autoria do Vereador Telmo Vieira, com as informações solicitadas.

;;
Ouvidoria - 5/2023;;
;;
Data e Hora;Tipo;Informações
03/07/2023 14:16;Solicitação;Status: Enviado, Mensagem:Solicito Informações 

25/07/2023 18:26;Encerrada;Status:Encerrada, Mensagem:Boa tarde.Segue o Ofício 297/2023 com os encaminhamentos do Ouvidor Geral.Atenciosamente,Ouvidoria da Câmara de Vereadores de Taquara/RS

;;
Ouvidoria - 6/2023;;
;;
Data e Hora;Tipo;Informações
03/07/2023 14:18;Solicitação;Status: Enviado, Mensagem:Informações 

25/07/2023 18:27;Encerrada;Status:Encerrada, Mensagem:Boa tarde.Segue o Ofício 297/2023 com os encaminhamentos do Ouvidor Geral.Atenciosamente,Ouvidoria da Câmara de Vereadores de Taquara/RS

;;
Ouvidoria - 7/2023;;
;;
Data e Hora;Tipo;Informações
21/08/2023 18:51;Solicitação;Status: Enviado, Mensagem:Gostara de saber os motivos para ter registro dos salário até o mes de maio desse ano. Acessando a transparência do site da câmara, não encontrei as folhas de junho e nem de julho. Grata.

06/09/2023 11:26;Encerrada;Status:Encerrada, Mensagem:Bom dia.Segue o Ofício 356/2023, de autoria do Ouvidor Geral, contendo as informações solicitadas.Atenciosamente,Ouvidoria da Câmara de Vereadores de Taquara/RS

;;
