Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2019;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;3
TOTAL;3;
;;
Ouvidoria - 1/2019;;
;;
Data e Hora;Tipo;Informações
07/10/2019 13:42;Denúncia;Status: Enviado, Mensagem:VEREADORES

23/10/2019 11:51;Encerrada;Status:Encerrada, Mensagem:Devido a demanda encaminhada a essa Casa Legislativa não possuir conteúdo a ser analisado, foi definido pelo arquivamento do mesmo.

;;
Ouvidoria - 2/2019;;
;;
Data e Hora;Tipo;Informações
07/10/2019 14:03;Denúncia;Status: Enviado, Mensagem:VEREADORES FUMANDO INTERNAMENTE  NO ESTABELECIMENTO PUBLICO.

23/10/2019 13:11;Em Análise;Status:Em Análise, Mensagem:A demanda foi encaminhada para a Mesa Diretora, com a sugestão de colocação de placas de advertência ou caso tenha conhecimento do vereador que està cometendo está infração que sejam tomadas as devidas providências necessárias.

13/11/2019 11:32;Encerrada;Status:Encerrada, Mensagem:Segue em anexo o Ofício da Mesa Diretora onde estabelece que as sugestões encaminhadas pela Ouvidoria serão implantadas na Câmara, para a resolutividade do fato, para que não volte a acontecer. Att.Telmo VieiraOuvidor Geral

;;
Ouvidoria - 3/2019;;
;;
Data e Hora;Tipo;Informações
07/11/2019 11:44;Solicitação;Status: Enviado, Mensagem:PEDIDO DE PROVIDÊNCIA EM RELAÇÃO A UM ESGOTO QUE ESTÁ TRANSBORDANDO E ESTRAGANDO A CALÇADA COM CANOS ARREBENTADOS. O ESGOTO ESTÁ CAUSANDO DESCONFORTO.

27/11/2019 14:31;Encerrada;Status:Encerrada, Mensagem:Segue em anexo a resposta a sua solicitação.

;;
