Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2024;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;5
TOTAL;5;
;;
Ouvidoria - 1/2024;;
;;
Data e Hora;Tipo;Informações
05/01/2024 19:56;Reclamação;Status: Enviado, Mensagem:Rua estrada do moinho está sem manutenção, estrada muito esburacada. 

05/02/2024 16:49;Encerrada;Status:Encerrada, Mensagem:Boa tarde.Segue o Ofício nº 0011/2024 com os encaminhamentos de sua demanda.

;;
Ouvidoria - 2/2024;;
;;
Data e Hora;Tipo;Informações
05/01/2024 20:15;Solicitação;Status: Enviado, Mensagem:Rua A Res Arco Iris , necessita que a maquina venha patrolar pois esta cheia de valas e buracos. Com urgencia

05/02/2024 16:51;Encerrada;Status:Encerrada, Mensagem:Boa tarde.Segue o Ofício nº 0010/2024 com os encaminhamentos de sua demanda.

;;
Ouvidoria - 3/2024;;
;;
Data e Hora;Tipo;Informações
05/01/2024 20:21;Solicitação;Status: Enviado, Mensagem:Por gentileza, os responsaveis pelas estradas do interior entre Rio da Ilha e Vila Tereza .

05/02/2024 16:53;Encerrada;Status:Encerrada, Mensagem:Boa tarde.Segue o Ofício nº 0006/2024 com os encaminhamentos de sua demanda.

;;
Ouvidoria - 4/2024;;
;;
Data e Hora;Tipo;Informações
18/01/2024 18:29;Solicitação;Status: Enviado, Mensagem:Fiz um pix para o pm ALÉRCIO DIEGO BACKES errado e ele não devolveu ainda ,estou precisando muito. Era pra meu marido e foi pra ele . 

14/02/2024 15:35;Encerrada;Status:Encerrada, Mensagem:Boa tarde.Segue o Ofício nº 0007/2024, de autoria do Ver. Marcelo Maciel, Ouvidor Geral da Câmara de Vereadores de Taquara/RS, com os encaminhamentos de sua demanda.

;;
Ouvidoria - 5/2024;;
;;
Data e Hora;Tipo;Informações
25/01/2024 15:26;SIC;Status: Enviado, Mensagem:teste

23/02/2024 13:47;Encerrada;Status:Encerrada, Mensagem:Bom dia.Segue Ofício nº 0009/2024 com as informações solicitadas.

;;
